Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,28/02/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"59,396.66",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,2015682,201912
Rother District Council,28/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2509,Consultants and Other Services,"1,500.00",ECE Architecture Ltd,Consultants and other services - Consultants Fees,2015890,201912
Rother District Council,28/02/2020,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2016123,201912
Rother District Council,28/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20144,Property Management,D2513,Hired and Contracted services,36.00,H M Land Registry,Hired and contracted services - Land Registry-Property Management,2016123,201912
Rother District Council,28/02/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2922,Subscriptions,910.00,James Button & Co. Solicitors,Subscriptions - Subscription to Organisations,2015699,201912
Rother District Council,28/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,525.00,Lillybank Homes Ltd,Accommodation Costs,2015856,201912
Rother District Council,28/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,343.00,Lillybank Homes Ltd,Accommodation Costs,2015856,201912
Rother District Council,28/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,236.00,Lillybank Homes Ltd,Accommodation Costs,2015856,201912
Rother District Council,28/02/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"27,000.00",Chaffin Works,Hired and contracted services - ecology work-blackfriars,2015850,201912
Rother District Council,28/02/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,852.58,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2015683,201912
Rother District Council,28/02/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,"2,039.00",Reveal Media Ltd,Equipment & Materials - EnvH- Pollution Equipment,2015671,201912
Rother District Council,28/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,140.93,Scottish Water Business Stream Limited,Water - Water Charges,2015673,201912
Rother District Council,28/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,97.49,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2015670,201912
Rother District Council,28/02/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,450.00,Susanne Evershed,Hired and contracted services - Syrian-Education-Exempt VAT,2015782,201912
Rother District Council,28/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,335.96,The Roman Group,Repairs to Premises - Repairs Refurbishment of premises,2015684,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2513,Hired and Contracted services,100.91,247 Transport Solutions Ltd,Hired and Contracted services,2015743,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,521.39,247 Transport Solutions Ltd,Hired and contracted services - Syrian Resettlement Programme-Travel,2015742,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2611,Contract cleaning,500.00,Abacus Main Ltd,Contract cleaning,2015709,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,126.00,Abacus Main Ltd,Contract cleaning - Office Cleaning,2015708,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,349.91,Biffa Waste Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2015722,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,51.47,C Brewer and Sons Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2015771,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,13.93,C Brewer and Sons Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2015770,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,32.23,C Brewer and Sons Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2015773,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,19.90,C Brewer and Sons Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2015772,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),D2507,Security Services,870.00,Clearway Environmental Services (UK) Ltd,Security Services,2015761,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2507,Security Services,96.00,Clearway Environmental Services (UK) Ltd,Security Services,2015762,201912
Rother District Council,29/02/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,30.00,Data Shredding Services Ltd,Hired and contracted services - Charges-Confidential Office Waste,2015767,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20222,Accountancy,D2513,Hired and Contracted services,"2,381.54",Embridge Consulting (UK) Ltd,Hired and contracted services - Consultancy Service per Contract,2015784,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,610.00",F E Philcox Ltd,Repairs to Premises - Parks- Fencing Installation,2015937,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,285.00,F E Philcox Ltd,Repairs to Premises - Parks - Playground Repairs,2015936,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,16.00,F E Philcox Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2015938,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20116,Rural Open Spaces & Amenities,B1100,Repairs to Premises,885.00,Gristwood and Toms Limited,Repairs to Premises - Parks - Tree Works,2016105,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"4,980.00",Gristwood and Toms Limited,Repairs to Premises - Parks - Tree Works,2016104,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"4,472.00",Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,2015711,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"43,268.40",Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,2015712,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"3,521.00",Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,2015794,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,"3,867.71",Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,2015795,201912
Rother District Council,29/02/2020,071STRAT,Strategy and Planning,20246,Planning Applications,A2202,Recruitment expenses,"1,685.00",Haymarket Media Group Ltd,Recruitment expenses Advertising Vacant Post,2015754,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,210.00,Jade Security Services Ltd,Hired and contracted services - Service fee paid,2015714,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"1,500.00",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,2015714,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),47.71,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2015831,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),161.08,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2015832,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),133.68,Lyreco UK Limited,General office supplies - Stationery (Stationery Services to buy ONLY),2015833,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,C2336,Vehicle Insurance,472.64,Navigators and General,Vehicle Insurance - Marine-Safety Boat Insurance,2015902,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2513,Hired and Contracted services,248.00,R French and  Son Ltd,Hired and contracted services - Hire of Skip,2015706,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2513,Hired and Contracted services,460.00,R French and  Son Ltd,Hired and contracted services - Hire of Skip,2015706,201912
Rother District Council,29/02/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2513,Hired and Contracted services,460.00,R French and  Son Ltd,Hired and contracted services - Hire of Skip,2015707,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2015802,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,406.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2015801,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,624.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2015801,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,275.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2015800,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,290.00,Solutions Accommodation Providers Ltd,Accommodation Costs,2015799,201912
Rother District Council,29/02/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,160.00",Solutions Accommodation Providers Ltd,Accommodation Costs,2015799,201912
Rother District Council,29/02/2020,999NOREPORT,Not included in reporting,70704,Capital - Bexhill Leisure Centre,N1004,Architects & Consultant Fees,"2,500.00",Strategic Leisure Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2015753,201912
Rother District Council,29/02/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,325.00,Sussex Waste Management Ltd,Hired and contracted services - Service fee paid,2015829,201912
Rother District Council,29/02/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2509,Consultants and Other Services,103.00,Wilson�s Express Hastings Ltd,Consultants and other services - Consultants Fees,2015893,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,115.29,Amberley Nursery Ltd,Hired and contracted services - Syrian-Education-Exempt VAT,2015392,201911
Rother District Council,01/03/2020,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,350.00,Anna Maria Minogue,Hired and contracted services - Training Sussex Train Consor-Training Course,2015687,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"1,881.00",Cobalt Telephone Technologies Ltd,Hired and contracted services - Car Parks-RingGo service charges,2015868,201912
Rother District Council,01/03/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D1201,Equipment & Materials,110.00,D Cope-Stephens,Equipment & Materials - Stakes,2015697,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,31.50,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2621,Telephones,14.74,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,88.40,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,29.48,Daisy Communications PLC,Telephones - Telephone Call Costs+Line Rental,2016106,201912
Rother District Council,01/03/2020,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,E1101,Third party payment other LAs,"3,600.00",East Sussex County Council,Third party payment other LAs - Communications-Officer costs,2015777,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,48.00,Hastings Self Storage,Removals and Storage,2016050,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,957.50",Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,920.00,Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,667.50",Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,287.50,Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,690.00,Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,920.00,Imperial Portfolios Ltd,Accommodation Costs,2015924,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"3,142.32",Kathryn Briscoe,Hired and contracted services - Syrian-Education-Exempt VAT,2015877,201912
Rother District Council,01/03/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,26.00,KCOM Group Plc,Telephones - KCOM Smartnumber Charges,2015757,201912
Rother District Council,01/03/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2016116,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,163.10,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2015639,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2623,Radios and licences,11.92,Radio Relay,Radios and licences,2015725,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,314.25",Specialist Care UK Group Ltd,Accommodation Costs,2015736,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,150.00,Specialist Care UK Group Ltd,Accommodation Costs,2015732,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2015733,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2015734,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,85.70,Specialist Care UK Group Ltd,Accommodation Costs,2015727,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2015728,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175.00,Specialist Care UK Group Ltd,Accommodation Costs,2015729,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Specialist Care UK Group Ltd,Accommodation Costs,2015730,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,612.50,Specialist Care UK Group Ltd,Accommodation Costs,2015735,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175.00,Specialist Care UK Group Ltd,Accommodation Costs,2015731,201912
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,558.13,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,826.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,730.66,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,192.78,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,688.31,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,826.03,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,605.67,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,275.34,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,330.41,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,578.18,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,523.11,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,247.77,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,550.60,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,302.83,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,495.62,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,730.15,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,195.20",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,464.97,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,912.60,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,211.08",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,211.08",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,721.81",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,285.84,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,381.21,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,317.69,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,349.45,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,381.21,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,01/03/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,285.80,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2015331,201911
Rother District Council,02/03/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,450.00,Assured EPC,Repairs to Premises - Energy Performance Certificate,2015852,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,D2513,Hired and Contracted services,"1,575.00",Bexhill Funeral Service,Hired and contracted services - Parks-Public Health Burials,2015681,201912
Rother District Council,02/03/2020,101RESOURCES,Resources,20240,Printing Services,E2302,Third party payment private contractors,800.97,Canon (UK) Ltd,Third party payment private contractors - Maintenance Contracts-Printing,2015946,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,118.00,Chapmans of Hastings,Removals and Storage,2015789,201912
Rother District Council,02/03/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,103.09,Computershare Voucher Services,Hired and contracted services - Child Care Voucher Service Charge,2016165,201912
Rother District Council,02/03/2020,999NOREPORT,Not included in reporting,90000,Balance sheet all accounts,T1002,Childcare Vouchers,"1,586.00",Computershare Voucher Services,Childcare Vouchers,2016165,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,High Weald Property Investments,Accommodation Costs,2015724,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,High Weald Property Investments,Accommodation Costs,2015724,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D2923,Grants made,"1,000.00",Highwoods Preservation Society,Grants made - Revenue Grants,2015891,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,200.00",REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Rent,2015693,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015748,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015748,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385.00,Lets 2 Share Limited,Accommodation Costs,2015748,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2015752,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2015752,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260.00,Lets 2 Share Limited,Accommodation Costs,2015752,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Lets 2 Share Limited,Accommodation Costs,2015752,201912
Rother District Council,02/03/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Lets 2 Share Limited,Accommodation Costs,2015750,201912
