Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028891,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,152.57,REDACTED PERSONAL DATA,Grants made,2028891,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028891,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028892,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028892,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028892,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2028892,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2028895,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,47-48 Havelock Road Ltd,Accommodation Costs,2028898,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,315.00,PADA Hanlon Ltd,Accommodation Costs,2028904,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,280.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340.00,Roost People Ltd,Accommodation Costs,2028910,202108
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,49.50,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.70,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,310.80,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,82.60,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,330.40,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,346.50,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,27.00,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,108.00,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,54.00,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,86.10,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,Accommodation Costs,2028914,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,Accommodation Costs,2028914,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,308.00,Savoy Court Hotel Ltd,Accommodation Costs,2028916,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.00,Savoy Court Hotel Ltd,Accommodation Costs,2028916,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,344.40,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,16.20,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,64.80,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,27.00,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,69.30,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,277.20,SDR Living Ltd,Accommodation Costs,2028912,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,Accommodation Costs,2028913,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,Accommodation Costs,2028913,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252.00,Savoy Court Hotel Ltd,Accommodation Costs,2028915,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63.00,Savoy Court Hotel Ltd,Accommodation Costs,2028915,202109
Rother District Council,22/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,371.00,BNM Parkstone LLP T/A Fourways Residential,Accommodation Costs,2028920,202109
Rother District Council,22/11/2021,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,176.46,Ovenden Papers Ltd,Photocopy Paper by external suppliers - Colour Paper,2028917,202108
Rother District Council,23/11/2021,031RESOURCES,Chief Executive & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,374.34,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2029113,202109
Rother District Council,23/11/2021,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2509,Consultants and Other Services,"2,500.00",JP Austin,Consultants and other services - Consultants Fees,2029025,202108
Rother District Council,23/11/2021,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2513,Hired and Contracted services,375.00,CEFAS,Hired and contracted services - EnvH- Food Analysis,2028932,202108
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,214.51,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2029114,202109
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,127.61,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2029112,202109
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,99.36,Alfa Electric Ltd,Repairs to Premises - Lighting Repairs,2029115,202109
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,"1,459.95",Alfa Electric Ltd,Repairs to Premises - Electrical Installation,2029211,202109
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,105.00,Jigsaw at YMCA Ltd,Hired and contracted services - Syrian-Education-Exempt VAT,2029212,202109
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"4,755.00",Pett Parish Council,Capital Grants - Community Grants Scheme,2028941,202108
Rother District Council,23/11/2021,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,550.00",Charles Lucas Property Management Ltd (Client Account),Accommodation Costs,2028928,202108
Rother District Council,23/11/2021,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,84.05,Konica Minolta Business Solutions (UK) Ltd,Computer Equip Maintenance - Maintenance re Colourwave Printer,2028931,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,"1,787.91",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2029073,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,456.67,Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2029074,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,"9,510.60",Civica Election Services Ltd,Postages - Response Service-Royal Mail Chg,2029073,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2626,Postages,"1,870.05",Civica Election Services Ltd,Postages - Response Service-Royal Mail Chg,2029074,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2513,Hired and Contracted services,450.00,Nine to Five Sussex Ltd,Hired and contracted services - Service fee paid,2029063,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,69.90,Value Products Ltd,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029611,202109
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028934,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028934,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028934,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028935,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028935,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028935,202108
Rother District Council,24/11/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028935,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,10.16,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2029380,202109
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"1,200.00",Building For Wildlife,Repairs to Premises - Parks- Fencing Installation,2028949,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2513,Hired and Contracted services,"20,000.00",Huggg Ltd,Hired and contracted services - Service fee paid,2028977,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,239.72,SP Energy Retail Ltd (Scottish Power),Gas - Gas Charges,2029355,202109
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,38.04,SP Energy Retail Ltd (Scottish Power),Gas - Gas Charges,2029355,202109
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,440.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2028962,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,222.89,REDACTED PERSONAL DATA,Grants made,2028933,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028933,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028933,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028933,202108
Rother District Council,24/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028933,202108
Rother District Council,24/11/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,605.25,DSI Billing Services Ltd,Postages - DSI Billing,2028952,202108
Rother District Council,24/11/2021,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,154.33,Ovenden Papers Ltd,Photocopy Paper by external suppliers - Colour Paper,2028950,202109
Rother District Council,24/11/2021,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),13.60,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2028942,202108
Rother District Council,24/11/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"2,950.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Consultants and other services - Consultants Fees,2028963,202109
Rother District Council,24/11/2021,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,832.66,Hays Specialist Recruitment Ltd,Agency Staff,2028975,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,77.56,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2029418,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2513,Hired and Contracted services,685.00,Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029046,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",D2513,Hired and Contracted services,895.00,Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029046,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",D2513,Hired and Contracted services,"1,035.00",Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029046,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,D2513,Hired and Contracted services,510.00,Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029046,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20151,Udimore Workshops,D2513,Hired and Contracted services,485.00,Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029046,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2513,Hired and Contracted services,435.00,Strata Safety Solutions,Hired and Contracted Services - Health and Safety Act Equipment risk assessment,2029047,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2923,Grants made,"2,500.00",REDACTED PERSONAL DATA,Grants made - SLA Contribution,2029196,202109
Rother District Council,25/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20140,"Housing Policy,Strategy & Dev",D2509,Consultants and Other Services,"100,000.00",Action In Rural Sussex,Consultants and other services - Consultants Fees,2029042,202109
Rother District Council,25/11/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,818.10,Croner Group Ltd,Training,2029515,202109
Rother District Council,25/11/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,101.81,Croner Group Ltd,Training,2029515,202109
Rother District Council,25/11/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,220.00,East Sussex County Council,Equipment and Materials - Parks - Purchase of Signs,2028964,202108
Rother District Council,25/11/2021,101RESOURCES,Resources,20222,Accountancy,A2203,Training,145.00,CIPFA Business Ltd,Training,2028971,202109
Rother District Council,25/11/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"1,200.00",IRRV Services Ltd,Training,2028961,202109
Rother District Council,25/11/2021,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,267.68,GTT EMEA Ltd,Telephones - KCOM Smartnumber Charges,2028946,202109
Rother District Council,25/11/2021,101RESOURCES,Resources,20240,Printing Services,D2638,Photocopier Contracts,82.33,Canon (UK) Ltd,Photocopier Contracts,2029385,202109
Rother District Council,25/11/2021,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"1,345.00",Inform CPI Ltd,Hired and contracted services - RV Finder,2028988,202109
Rother District Council,25/11/2021,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"8,857.92",Reigate & Banstead Borough Council,Hired and contracted services - Off-site resilience processing,2028991,202108
Rother District Council,25/11/2021,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"1,496.00",Granicus-Firmstep Ltd,Computer Licences - Computer Licence Renewal,2028973,202108
Rother District Council,25/11/2021,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,701.50,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2028970,202108
Rother District Council,26/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20104,Ancient Monuments & Gazebo,D2513,Hired and Contracted services,"1,500.00",Thomas Ford and Partners,Repairs to Premises - Repairs Refurbishment of premises,2029195,202109
Rother District Council,26/11/2021,081ACQUISIT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"8,385.69",Baily Garner LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2029071,202109
Rother District Council,26/11/2021,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,500.00,Valuentis Ltd,Training,2028938,202108
Rother District Council,26/11/2021,031RESOURCES,Chief Executive & Corporate Core,20281,Establishing a Bexhill Town Council,D2513,Hired and Contracted services,462.00,The Pelham,Hired and contracted services - Hire of Meeting Room,2029020,202109
Rother District Council,26/11/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028939,202108
Rother District Council,26/11/2021,031RESOURCES,Chief Executive & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028939,202108
Rother District Council,26/11/2021,031RESOURCES,Chief Executive & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2028945,202108
Rother District Council,26/11/2021,041ENVIRON,Environmental Services,20129,Community Safety - CCTV costs only,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2029470,202109
Rother District Council,26/11/2021,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2029470,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20125,Coast Protection,D2922,Subscriptions,330.00,South Tyneside Council,Subscriptions - LGA Coastal Issues Membership,2029389,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,688.54,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2029116,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20145,Maintenance Services,B1100,Repairs to Premises,67.50,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2029210,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,12.79,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2028992,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,81.00,Barcham Trees Plc,Repairs to Premises - Parks- Purchase of Trees,2029003,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,70718,Capital - Sidley Recreation Ground,N1004,Architects & Consultant Fees,"2,560.00",Faithorn Farrell Timms LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2029099,202109
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,90.70,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,225.85,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,45.53,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
Rother District Council,26/11/2021,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2028937,202108
