Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035275,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20316,Discretionary Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035276,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"2,500.00",Civica UK Ltd,Computer Licences - Maintenance/Upgrading of Software,2035298,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,350.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,50.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,350.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250.00,REDACTED PERSONAL DATA,Grants made,2035277,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,200.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,200.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,200.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,200.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,330.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,300.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,130.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,160.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,100.00,REDACTED PERSONAL DATA,Grants made,2035279,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,40.00,Fuzion 4 Limited,Equipment & materials - Miscellaneous,2035345,202205
Rother District Council,24/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A1110,Agency Staff,"1,800.00",Oyster Partnership,Agency Staff,2035295,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20240,Printing Services,E2302,Third party payment private contractors,751.51,Sonar Technologies Ltd,Third party payment private contractors - Maintenance Contracts-Printing,2035307,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,54.32,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2035647,202206
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,248.68,CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2035306,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,400.93,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2035305,202205
Rother District Council,24/08/2022,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,242.56",Oyster Partnership,Agency Staff,2035296,202205
Rother District Council,24/08/2022,999NOREPORT,Housing and Community Services,70737,Capital � Barnhorn Green,N1005,Other fees,"3,000.00",Precision Resource Group Ltd,Other Fees - Capital exp Std VAT,2035294,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2035278,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2035278,202205
Rother District Council,24/08/2022,101RESOURCES,Resources,20315,Payments to Ukrainian Hosts,D2923,Grants made,500.00,REDACTED PERSONAL DATA,Grants made,2035278,202205
Rother District Council,25/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),B2202,Gas,4.10,Gazprom Marketing & Trading Retail Ltd,Gas - Gas Charges,2035655,202206
Rother District Council,25/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,116.27,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2035382,202206
Rother District Council,25/08/2022,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,32.28,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2035380,202206
Rother District Council,25/08/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,49.98,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2035381,202206
Rother District Council,25/08/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,B2612,Cleaning materials,240.70,Wightman and Parrish Ltd,Cleaning materials - Premises,2035333,202205
Rother District Council,25/08/2022,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"4,905.00",Andy Stephenson (APS) Tree Surgery,Construction/Conversion Capital-Contract Payments - General,2035352,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
Rother District Council,25/08/2022,101RESOURCES,Resources,20313,Council Tax Energy Rebate Scheme,D2923,Grants made,150.00,REDACTED PERSONAL DATA,Grants made,2035322,202205
