Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,44.88,Npower Ltd,Electricity - Electricity Charges,2019092,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,6.03,Npower Ltd,Electricity - Electricity Charges,2019094,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,0.95,Npower Ltd,Electricity - Electricity Charges,2019094,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,15.13,Npower Ltd,Electricity - Electricity Charges,2019093,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,8.68,Npower Ltd,Electricity - Electricity Charges,2019095,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,43.01,Npower Ltd,Electricity - Electricity Charges,2019095,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,2.68,Npower Ltd,Electricity - Electricity Charges,2019090,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,4.62,Npower Ltd,Electricity - Electricity Charges,2019091,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,37.35,Npower Ltd,Electricity - Electricity Charges,2019092,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,0.95,Npower Ltd,Electricity - Electricity Charges,2019094,202005
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,6.79,Npower Ltd,Electricity - Electricity Charges,2019095,202005
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,2950,Animal Wardens Ltd,Hired and Contracted services,2018995,202006
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,3369,Animal Wardens Ltd,Hired and Contracted services,2018996,202006
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175,Specialist Care UK Group Ltd,Accommodation Costs - RRP - Homelessness services Temp Accom-plus VAT,2018953,202005
Rother District Council,16/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2018956,202005
Rother District Council,16/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,300,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2018951,202005
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,750,Foxhills Tree Services Ltd,Repairs to Premises - Parks - Tree Works,2018918,202005
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2018954,202005
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2018952,202005
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2018955,202005
Rother District Council,16/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,2037.5,Specialist Care UK Group Ltd,Accommodation Costs,2018957,202005
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,336,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2018961,202006
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,84,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2018961,202006
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,402.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2018961,202006
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,252,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19,2018998,202005
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,63,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19,2018998,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,300,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2018961,202006
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,425,Lets 2 Share Limited,Accomodation Costs - Housing Due to Covid 19 NoVAT,2019151,202005
Rother District Council,17/08/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,1250,Robinson Escott Planning,Architects & Consultant Fees Capital-Architect and Conslt Fees,2019008,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,41.66,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2019035,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D1206,Furniture & Fittings,150,Team Interiors LTD,Furniture & Fittings - New Reception Furniture,2019302,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D1206,Furniture & Fittings,330,Team Interiors LTD,Furniture & Fittings - New Reception Furniture,2019303,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,63.95,REDACTED PERSONAL DATA,Grants made - Sports Development Projects,2019016,202005
Rother District Council,17/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20275,Development of Council Owned Sites (Non-capital),D2513,Hired and Contracted services,850,Encompass Surveys Ltd,Hired and contracted services - Cost of Survey,2018950,202005
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,315,REDACTED PERSONAL DATA,Hired and Contracted Services - Housing Misc Costs relating to Covid 19,2019097,202005
Rother District Council,17/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2513,Hired and Contracted services,1000,Tourism South East,Hired and contracted services - Service fee paid,2019051,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,23.14,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2019283,202006
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,10000,REDACTED PERSONAL DATA,Grants made,2018940,202005
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,10000,REDACTED PERSONAL DATA,Grants made,2018939,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,REDACTED PERSONAL DATA,Accommodation Costs,2019097,202005
Rother District Council,17/08/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2626,Postages,62.51,Royal Mail Group Ltd,Postages,2019154,202006
Rother District Council,17/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,D2352,Clothing and Uniforms,-67.95,Brady Corporation Ltd (T/A Seton),Clothing and Uniforms,2019692,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,142.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,145.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,36.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,60,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,288,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,72,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,378,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,35.6,South Down Residential Ltd,Accommodation Costs,2018961,202006
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,1155,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2019151,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,PADA Hanlon Ltd,Accommodation Costs,2018959,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2018943,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2018943,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2018943,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,-900,Coast Holiday Lettings Ltd,Accommodation Costs,2018944,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,-900,Coast Holiday Lettings Ltd,Accommodation Costs,2018944,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,PADA Hanlon Ltd,Accommodation Costs,2018945,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,PADA Hanlon Ltd,Accommodation Costs,2018945,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,47-48 Havelock Road Ltd,Accommodation Costs,2018949,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2018960,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252,Savoy Court Ltd,Accommodation Costs,2019000,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63,Savoy Court Ltd,Accommodation Costs,2019000,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,595,Savoy Court Ltd,Accommodation Costs,2018997,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252,Savoy Court Ltd,Accommodation Costs,2018999,202005
Rother District Council,17/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63,Savoy Court Ltd,Accommodation Costs,2018999,202005
Rother District Council,17/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,5950,East Sussex County Council,Capital Advances,2019022,202006
Rother District Council,17/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,-5950,East Sussex County Council,Capital Advances,2019023,202006
Rother District Council,18/08/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,69.5,Value Products Ltd,Equipment & Materials - Health and Safety Act Equipment,2019073,202005
Rother District Council,18/08/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,45.86,REDACTED PERSONAL DATA,Hired and contracted services - Syrian Misc,2019036,202005
Rother District Council,18/08/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,104.45,Premier Paper Group Ltd,Photocopy Paper by external suppliers - Colour Paper,2019034,202005
Rother District Council,18/08/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,349.34,DSI Billing Services Ltd,Postages - DSI Billing,2019115,202006
Rother District Council,18/08/2020,091HOUSING,Housing and Community Services,20113,Bexhill Leisure Pool,B1100,Repairs to Premises,953.34,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2019292,202006
Rother District Council,18/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,330,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2019037,202005
Rother District Council,18/08/2020,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,663,East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2019014,202005
Rother District Council,18/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,153.5,Stamford Storage Solutions,Removals and Storage,2019053,202005
Rother District Council,18/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,90,Stamford Storage Solutions,Removals and Storage,2019054,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,1221,"G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2019144,202005
Rother District Council,19/08/2020,031RESOURCES,Executive Directors & Corporate Core,20281,Establishing a Bexhill Town Council,D2509,Consultants and Other Services,325,Surrey Hills Solicitors,Consultants and other services - Consultants Fees,2019070,202005
Rother District Council,19/08/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,4.5,Gradko International Ltd,Equipment & Materials - Carriage/Handling Charge,2019424,202006
Rother District Council,19/08/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,115.6,Gradko International Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2019424,202006
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,357.08,REDACTED PERSONAL DATA,Hired and contracted services - Syrian Misc,2019029,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,50,REDACTED PERSONAL DATA,Hired and contracted services - Syrian Misc,2019100,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,716.16,REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Rent,2019125,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,175,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2019068,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,95,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2019068,202005
Rother District Council,19/08/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,96.84,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2019184,202006
Rother District Council,19/08/2020,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,2771,East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2019601,202006
Rother District Council,20/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2612,Cleaning materials,62.08,Wightman and Parrish Ltd,Cleaning materials - Premises,2019098,202005
Rother District Council,20/08/2020,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2352,Clothing and Uniforms,39.51,MI Hub Ltd T/A Alexandra,Clothing and Uniforms - EnvH- Protective Clothing EnvHealth,2019199,202006
Rother District Council,20/08/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,300,Airey Consultancy Services Ltd,Consultants and other services - Consultants Fees,2019177,202006
Rother District Council,20/08/2020,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,286.44,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2019317,202006
Rother District Council,20/08/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,740,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2019187,202006
Rother District Council,20/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,58.15,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2019096,202005
Rother District Council,20/08/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,43.14,Scottish Water Business Stream Limited,Water - Water Charges,2019096,202005
Rother District Council,21/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,343,Lillybank Homes Ltd,Accommodation Costs - RRP - Homelessness services Temp Accom - No VAT,2019099,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,5000,REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2019205,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,781.04,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2019204,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,1057.46,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2019206,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,1200,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2019207,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,1482.82,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2019208,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,-0.4,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2019208,202005
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,5207,Griffin and Son,Capital Advances Disabled Facilities Grant,2019488,202006
Rother District Council,21/08/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,10663.63,Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2019492,202006
Rother District Council,21/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,26.98,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2019284,202006
Rother District Council,21/08/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),9.32,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2019101,202005
Rother District Council,21/08/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),18.77,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2019102,202005
Rother District Council,21/08/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,90,Milburn Psychology Practice,Hired and contracted services - Syrian Misc,2019124,202005
Rother District Council,21/08/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,1052.25,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2019114,202006
Rother District Council,21/08/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,850,Griffin and Son,Removals and Storage,2019113,202005
