Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Bexhill College,,2017425,202002
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2017425,202002
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",REDACTED PERSONAL DATA,,2017425,202002
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Morgan,,2017426,202002
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",The Mount Street Dental Practice,,2017426,202002
Rother District Council,29/05/2020,031RESOURCES,Executive Directors & Corporate Core,20277,COVID19 Business Support Grants,D2923,Grants made,"10,000.00",Wright Farm Partnership,,2017426,202002
Rother District Council,30/05/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2611,Contract cleaning,380,Abacus Main Ltd,Contract cleaning - Office Cleaning,2017679,202003
Rother District Council,30/05/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2611,Contract cleaning,126,Abacus Main Ltd,Contract cleaning - Office Cleaning,2017627,202003
Rother District Council,30/05/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D1204,Newspapers & Periodicals,12,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2017467,202003
Rother District Council,30/05/2020,071STRAT,Strategy and Planning,20244,General Planning Expenses,D1204,Newspapers & Periodicals,12,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2017465,202003
Rother District Council,30/05/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,10.83,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2017481,202003
Rother District Council,30/05/2020,031RESOURCES,Executive Directors & Corporate Core,20156,Representing Local Interest,D1204,Newspapers & Periodicals,12,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2017466,202003
Rother District Council,31/05/2020,101RESOURCES,Resources,20222,Accountancy,D2635,Computer Licences,"1,133.21",Integra Associates Ltd,Computer Licences - New Computer Software,2017784,202003
Rother District Council,31/05/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,D2513,Hired and Contracted services,30,Data Shredding Services Ltd,Hired and contracted services - Charges-Confidential Office Waste,2017524,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,85,Hastings Locksmiths and Key Service,Repairs to Premises - Repairs Doors,2017732,202003
Rother District Council,31/05/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"10,504.80",Built Environment Design Partnership Limited,Architects & Consultant Fees Capital-Architect and Conslt Fees,2017546,202003
Rother District Council,31/05/2020,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,D2513,Hired and Contracted services,"39,545.50",Southern Testing Laboratories Limited,Hired and contracted services - ecology work-blackfriars,2017728,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"1,572.00",Jade Security Services Ltd,Hired and contracted services - Cash Security Fees-Car Parks,2017549,202003
Rother District Council,31/05/2020,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,192.5,Jade Security Services Ltd,Hired and contracted services - Service fee paid,2017549,202003
Rother District Council,31/05/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2509,Consultants and Other Services,500,Airey Consultancy Services Ltd,Consultants and other services - Consultants Fees,2017657,202003
Rother District Council,31/05/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,300,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2017442,202003
Rother District Council,31/05/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,175,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2017448,202003
Rother District Council,31/05/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2017450,202003
Rother District Council,31/05/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,200,DBS The Disclosure and Barring Service,Hired and contracted services - Service fee paid,2017560,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,130.31,247 Transport Solutions Ltd,,2017454,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,,2017449,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,,2017443,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,,2017445,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,,2017446,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,112.5,Specialist Care UK Group Ltd,,2017447,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,250.00",Specialist Care UK Group Ltd,,2017452,202003
Rother District Council,31/05/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20267,Property Investment Strategy - 18-40 Beeching Road ( Land and Buildings),D2507,Security Services,738,Clearway Environmental Services (UK) Ltd,Security services provided,2017509,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20133,Refuse Collection,E2302,Third party payment private contractors,349.91,Biffa Waste Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2017479,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,150,Specialist Care UK Group Ltd,,2017480,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,175,Specialist Care UK Group Ltd,,2017444,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,67.54,247 Transport Solutions Ltd,Hired and contracted services - Syrian Resettlement Programme-Travel,2017453,202003
Rother District Council,31/05/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,18.62,Hastings Locksmiths and Key Service,Repairs to Premises - Purchase of Materials - Build Maint,2017733,202003
Rother District Council,31/05/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,D2507,Security Services,120,Clearway Environmental Services (UK) Ltd,Security services provided,2017510,202003
Rother District Council,01/06/2020,101RESOURCES,Resources,20222,Accountancy,D2513,Hired and Contracted services,"5,000.00",Inform CPI Ltd,Hired and contracted services - Service fee paid,2017556,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,144.66,Stannah Lift Services Ltd,Repairs to Premises - Specified Repairs and Works listed,2017559,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,377.63,ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2017637,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,718.04,ADT Fire and  Security Plc,Repairs to Premises - Intruder Alarm System Monitor/Maint,2017638,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20113,Bexhill Leisure Pool,D2513,Hired and Contracted services,"6,328.00",Savills (UK) Ltd (Clients Account Rent/Service Charges),Hired and contracted services - Service Charge-Savills,2017493,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2623,Radios and licences,11.92,Radio Relay,,2017464,202003
Rother District Council,01/06/2020,999NOREPORT,Not included in reporting,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"15,000.00",Rother Voluntary Action,Capital Grants - Community Grants Scheme,2017504,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"3,497.84",Park Now Ltd,Hired and contracted services - Car Parks-RingGo service charges,2017548,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,650,Streetlights,Repairs to Premises - Lighting Repairs,2017507,202003
Rother District Council,01/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20143,Community Strategy,D2923,Grants made,"9,500.00",Rother Voluntary Action,Grants made - SLA Contribution,2017503,202003
Rother District Council,01/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20278,COVID19 Community Hub Point,D2923,Grants made,"10,000.00",Rother Voluntary Action,Grants made - No VAT,2017492,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,900,Coast Holiday Lettings Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2017461,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,460,Imperial Portfolios Ltd,Accomodation Costs - Housing Due to Covid 19,2017469,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,900,Lets 2 Share Limited,Accomodation Costs - Housing Due to Covid 19 NoVAT,2017501,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,425,Lets 2 Share Limited,Accomodation Costs - Housing Due to Covid 19 NoVAT,2017502,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,390,Roost People Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2017472,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,25,Roost People Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2017472,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,336,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,84,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,322,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,80.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,172.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,441,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,441,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2017477,202003
Rother District Council,01/06/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D1201,Equipment & Materials,119.9,Brady Corporation Ltd (T/A Seton),Equipment & materials - Miscellaneous,2017547,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D1203,Books And Publications,132.5,Thomson Reuters Ltd,Books And Publications - Miscellaneous Legal Reference Books,2017555,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D1203,Books And Publications,132.5,Thomson Reuters Ltd,Books And Publications - Miscellaneous Legal Reference Books,2017555,202003
Rother District Council,01/06/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,"1,264.66",ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2017639,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,395,Easy Let Rental Agents,Accommodation Costs - Homelessness services Deposit for Landlords,2017518,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,395,Easy Let Rental Agents,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2017518,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,936.79,Phillips and Stubbs,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2017516,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,47-48 Havelock Road Ltd,,2017463,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,118,Chapmans of Hastings,,2017552,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,,2017460,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,,2017460,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,,2017460,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,092.50",Imperial Portfolios Ltd,,2017469,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,092.50",Imperial Portfolios Ltd,,2017469,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,782.50",Imperial Portfolios Ltd,,2017469,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,,2017497,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,,2017497,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,,2017497,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,,2017498,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,,2017499,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,,2017500,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,,2017500,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,,2017500,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,,2017500,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,,2017501,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,High Weald Property Investments,,2017441,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,High Weald Property Investments,,2017441,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,PADA Hanlon Ltd,,2017470,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,780,PADA Hanlon Ltd,,2017462,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,705.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,500.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,240.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,992,Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,910,Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,705.00",Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,110,Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2017472,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2017471,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,,2017471,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,25,Roost People Ltd,,2017471,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,,2017471,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,476,Savoy Court Ltd,,2017475,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,119,Savoy Court Ltd,,2017475,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,252,Savoy Court Ltd,,2017476,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,63,Savoy Court Ltd,,2017476,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Savoy Court Ltd,,2017474,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77.6,South Down Residential Ltd,Accommodation Costs - RRP - Homelessness services Temp Accom-plus VAT,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,19.4,South Down Residential Ltd,Accommodation Costs - RRP - Homelessness services Temp Accom-plus VAT,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,145.6,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,36.4,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,336,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,285.6,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,71.4,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,322,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,80.5,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,311.5,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,16.5,Value Products Ltd,Equipment & Materials - Health and Safety Act Equipment,2017558,202003
Rother District Council,01/06/2020,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,850,REDACTED PERSONAL DATA,Hired and contracted services - LDF Consultancy,2017755,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,174,Asset Monitoring Solutions Group (UK) Ltd,Vehicle Repairs & Servicing,2017563,202003
Rother District Council,01/06/2020,101RESOURCES,Resources,20240,Printing Services,D2638,Photocopier Contracts,800.97,Canon (UK) Ltd,Computer Equip Maintenance - Maintenance re Colourwave Printer,2017691,202003
Rother District Council,01/06/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"5,888.30",Reigate & Banstead Borough Council,Hired and contracted services - Off-site resilience processing,2017653,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2923,Grants made,"2,125.00",Bexhill Museum Ltd,Grants made - Rother Museum Services  - Annual Support Grant,2017491,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2513,Hired and Contracted services,225,Clearwater Technology Ltd,Hired and contracted services - Legionella Sampling and Monitoring,2017660,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,782.50",Imperial Portfolios Ltd,,2017469,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,135,Paramount Independent Property Services LLP,,2017468,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,302.4,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,75.6,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,336,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,84,South Down Residential Ltd,,2017477,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,635.3,Felicity Stephen,Hired and contracted services - Syrian-Education-Exempt VAT,2017868,202003
Rother District Council,01/06/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"9,408.00",M&W Property Management Ltd,Hired and contracted services - Syrian Resettlement Programme-Rent,2017603,202003
