Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037303,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,240.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,60.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,108.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,27.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,144.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,36.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,280.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,70.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,280.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,70.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,168.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,42.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,532.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,133.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,105.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,504.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,126.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,225.00,Savoy Court Hotel Ltd,,2037380,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,291.20,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,72.80,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,142.50,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,291.20,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,72.80,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,114.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,380.80,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,95.20,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,171.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,22.80,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,5.70,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.50,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,114.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,87.50,SDR Living Ltd,,2037398,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"7,671.94",Wealden District Council,Third Party Payment other LAs - Waste core cost,2037402,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,E1101,Third party payment other LAs,"2,557.32",Wealden District Council,Third Party Payment other LAs - Waste core cost,2037402,202209
Rother District Council,05/12/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"14,506.30",Wealden District Council,Third Party Payment other LAs - Waste variable cost,2037401,202209
Rother District Council,06/12/2022,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,120.00,A&A Cleaning & Property Services Ltd,Hired and contracted services - Service fee paid,2037438,202209
Rother District Council,06/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"10,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2037433,202209
Rother District Council,06/12/2022,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,179.40,Littlewood Fencing Ltd,Equipment & Materials - Parks- Fencing Products,2037639,202209
Rother District Council,06/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"3,195.19",General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2037442,202209
Rother District Council,06/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,450.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2037444,202209
Rother District Council,06/12/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,666.13,Sammons Recruitment Ltd,Agency Staff,2037428,202209
Rother District Council,06/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,000.00",TLP Building Services Ltd,Capital Advances Disabled Facilities Grant,2037449,202209
Rother District Council,06/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,281.44",Town & Country Housing,Capital Advances Disabled Facilities Grant,2037448,202209
Rother District Council,07/12/2022,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1003,Construction/Conversion,"128,559.94",Breheny Civil Engineering Ltd,Construction/Conversion Capital-Contract Payments - General,2037439,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2201,Electricity,600.68,EDF Energy Customers plc,Electricity - Electricity Charges,2037475,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20304,Housing First,B2201,Electricity,10.00,EDF Energy Customers plc,Electricity - Electricity Charges,2037475,202209
Rother District Council,07/12/2022,071STRAT,Strategy and Planning,20249,Planning Appeals,D2513,Hired and Contracted services,"3,163.80",REDACTED PERSONAL DATA,Hired and contracted services - Appeal Costs,2037443,202209
Rother District Council,07/12/2022,071STRAT,Strategy and Planning,20254,Planning Dept E-Government,D2513,Hired and Contracted services,"1,500.00",Ocella Ltd,Hired and contracted services - Ocella-Report Dev/Implement/Train,2037697,202209
Rother District Council,07/12/2022,999NOREPORT,Not included in reporting,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"1,500.00",Precision Resource Group Ltd,Architects & Consultants Fees - Project support consultancy,2037437,202209
Rother District Council,07/12/2022,999NOREPORT,Not included in reporting,70737,Capital � Barnhorn Green,N1004,Architects & Consultant Fees,"1,500.00",Precision Resource Group Ltd,Architects & Consultants Fees - Project support consultancy,2037437,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,452.91,Scottish Water Business Stream Limited,Water - Water Charges,2037491,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,678.20,Scottish Water Business Stream Limited,Water - Water Charges,2037643,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,117.76,Scottish Water Business Stream Limited,Water - Water Charges,2037646,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,549.24,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037491,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,841.97,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037643,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,155.78,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037646,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,"2,673.67",Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037644,202209
Rother District Council,07/12/2022,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,65.40,Vandu Language Services Ltd,Hired and contracted services - Syrian Misc,2037450,202209
Rother District Council,08/12/2022,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"9,418.23",Capita Business Services Ltd,Agency Staff,2037547,202209
Rother District Council,08/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2421,Water,62.45,Scottish Water Business Stream Limited,Water - Water Charges,2037650,202209
Rother District Council,08/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,78.21,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037650,202209
Rother District Council,08/12/2022,999NOREPORT,Not included in reporting,70751,Capital - Temporary Accommodation,N1003,Construction/Conversion,"8,846.00",Sentry SE Construction,Construction/Conversion Capital-Contract Payments - General,2037692,202209
Rother District Council,08/12/2022,091HOUSING,Housing and Community Services,20133,Refuse Collection,E1101,Third party payment other LAs,"20,552.13",Wealden District Council,Third Party Payment other LAs - Waste ADMIN cost,2037436,202209
Rother District Council,09/12/2022,999NOREPORT,Not included in reporting,70751,Capital - Temporary Accommodation,N1005,Other fees,450.00,B and G Environmental Services Limited,Other Fees - Capital exp Std VAT,2037584,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,"1,285.71",Crowhurst Park Ltd,Accommodation Costs,2037518,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,900.00,Crowhurst Park Ltd,Accommodation Costs,2037515,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,835.71,Crowhurst Park Ltd,Accommodation Costs,2037516,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,900.00,Crowhurst Park Ltd,Accommodation Costs,2037514,202209
Rother District Council,09/12/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20308,Amherst Road,D1201,Equipment & Materials,"1,054.48",Glasdon U.K. Ltd,Equipment & materials - Miscellaneous,2037502,202209
Rother District Council,09/12/2022,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2513,Hired and Contracted services,"5,000.00",Huq Industries Limited,Hired and contracted services - Service fee paid,2037586,202209
Rother District Council,09/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,385.91",General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2037453,202209
Rother District Council,09/12/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,500.00,Reading Agricultural Consultants,Hired and contracted services - Plan-Agricultural Advice,2037589,202209
Rother District Council,09/12/2022,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,500.00,Reading Agricultural Consultants,Hired and contracted services - Plan-Agricultural Advice,2037590,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2422,Sewerage,15.61,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037651,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2422,Sewerage,6.69,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037651,202209
Rother District Council,09/12/2022,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,458.26,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2037652,202209
Rother District Council,09/12/2022,999NOREPORT,Not included in reporting,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,480.55",Town & Country Housing,Capital Advances Disabled Facilities Grant,2037452,202209
Rother District Council,10/12/2022,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2513,Hired and Contracted services,97.50,Battle Methodist Church,Hired and contracted services - Hire of Meeting Room,2037445,202209
Rother District Council,11/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,BNM Parkstone LLP T/A Fourways Residential,Accommodation Costs,2037573,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,439.00,47-48 Havelock Road Ltd,Accommodation Costs,2037559,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,500.00",Charles Lucas Property Management Ltd (Client Account),Accommodation Costs,2037421,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2037557,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Coast Holiday Lettings Ltd,Accommodation Costs,2037557,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2037582,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2037582,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2037582,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,400.00,Dale Saunders (Holdings) Ltd,Accommodation Costs,2037582,202209
Rother District Council,12/12/2022,031RESOURCES,Chief Executive & Corporate Core,20171,Human Resources,A2203,Training,350.00,REDACTED PERSONAL DATA,Training,2037545,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,PADA Hanlon Ltd,,2037571,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,440.00,PADA Hanlon Ltd,,2037571,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,PADA Hanlon Ltd,,2037571,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,420.00,PADA Hanlon Ltd,,2037571,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037574,202209
Rother District Council,12/12/2022,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,,2037574,202209
