Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20309,Homelessness Prevention Grant,A1110,Agency Staff,"1,221.00",James Andrews Recruitment Solutions,Agency Staff,2039482,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,181.50",Oyster Partnership,Agency Staff,2039496,202212
Rother District Council,01/03/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"3,100.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2039484,202212
Rother District Council,01/03/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"1,199.38",Sonovate Limited T/A Stonehouse Recruitment Group Ltd,Agency Staff,2039506,202212
Rother District Council,01/03/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A1110,Agency Staff,"1,800.00",Oyster Partnership,Agency Staff,2039497,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20123,Cemeteries,A2203,Training,135,Institute of Cemetery and Crematorium  Management,Training,2039447,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,800,The Old Clock Workshop,Repairs to Premises - Clock Repair/Maintenance,2039215,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,28.28,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2039509,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,18.1,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2039477,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,47.38,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2039478,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,43.38,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2039508,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B2202,Gas,130.82,EON Next,Gas - Gas Charges,2039749,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,977.16,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,864.35,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,228.06,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,814.25,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,586.3,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,977.16,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,586.3,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,716.48,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,325.72,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,390.87,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,683.97,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,618.83,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,293.1,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,651.34,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,358.25,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,586.3,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,863.74,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,413.89",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,550.04,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,079.58",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,432.67",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"1,432.67",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,"2,036.86",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,450.96,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,375.81,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2611,Contract cleaning,413.39,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2040142,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,165,B.F.J. Engraving Ltd,Equipment & Materials - Parks Purchase of Seats/ Benches/Plaques,2039216,202212
Rother District Council,01/03/2023,031RESOURCES,Chief Executive & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,251.15,Civica Election Services Ltd,Postages - Response Service-Royal Mail Chg,2040188,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,166.67,Mr Reliable Removals and Storage,,2039219,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20206,UK Resettlement (Syrians),D2513,Hired and Contracted services,561,Bexhill Youth & Community Association,Hired and contracted services - Syrian-Education-Exempt VAT,2039192,202212
Rother District Council,01/03/2023,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"12,000.00",Aspinall Verdi Limited,Hired and contracted services - LDF Consultancy,2039698,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,15,B.F.J. Engraving Ltd,Hired and contracted services - Delivery and/or Packaging of Equipm,2039216,202212
Rother District Council,01/03/2023,031RESOURCES,Chief Executive & Corporate Core,20156,Representing Local Interest,D2513,Hired and Contracted services,350,REDACTED PERSONAL DATA,Hired and contracted services - Chairmans Portrait,2039283,202212
Rother District Council,01/03/2023,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2513,Hired and Contracted services,217.08,Skyguard Ltd t/a Peoplesafe,Hired and contracted services - Service fee paid,2039410,202212
Rother District Council,01/03/2023,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20272,Major Projects unit,D2513,Hired and Contracted services,"3,075.00",Precision Resource Group Ltd,Hired and contracted services - Service fee paid,2039430,202212
Rother District Council,01/03/2023,041ENVIRON,Environmental Services,20187,Pollution,D2513,Hired and Contracted services,65,JS Wadeson Cleaning Services Ltd,Hired and contracted services - Service fee paid,2039849,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,"1,228.91",Lloyds Bank,Bank Charges,2039908,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,30,Lloyds Bank,Bank Charges,2039910,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,459.86,Lloyds Bank,Bank Charges,2039911,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,30,Lloyds Bank,Bank Charges,2039912,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2039913,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20,Lloyds Bank,Bank Charges,2039915,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,30,Lloyds Bank,Bank Charges,2039916,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,50,Lloyds Bank,Bank Charges,2039917,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,30,Lloyds Bank,Bank Charges,2039918,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,20.09,Merchant Rentals Ltd,Hired and contracted services - Streamline Machine-Rental,2039970,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,398,Her Majestys Court Service,Hired and contracted services - Court Costs/Fees,2040236,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,43.44,Lloyds Bank,Bank Charges,2040262,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,279.59,Lloyds Bank,Bank Charges,2040262,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,372.00",The Ellesmere Hotel,,2039046,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,540.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,064.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,008.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,820.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,540.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,212.00",Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,540,Paramount Independent Property Services LLP,,2039108,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"8,333.33",Paramount Independent Property Services LLP,,2039149,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,510,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,496.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,374,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,456.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,540,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,135,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,325,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,456.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,585,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,425.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,050.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,65,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,"1,008.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,600,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,150,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,425.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,540,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,135,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,700,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,280,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,70,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,456.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,624,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,156,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,780,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,700.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,070.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,90,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,680.00",Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,Savoy Court Hotel Ltd,,2039232,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,52.95,Beaming Ltd,Telephones - Broadband Connection,2039885,202212
Rother District Council,01/03/2023,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2621,Telephones,3.2,Commtel Ltd T/A Teleguard,Equipment & Materials - Access cards and systems,2039472,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,101RESOURCES,Resources,20201,Household Support Fund (HFS) from 202108,D2923,Grants made,250,REDACTED PERSONAL DATA,,2039048,202212
Rother District Council,01/03/2023,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"3,000.00",Precision Resource Group Ltd,Architects & Consultants Fees - Project support consultancy,2039431,202212
Rother District Council,01/03/2023,999NOREPORT,"Acquisitions, Transformation and Regeneration",70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,"3,000.00",Ingleton Wood LLP,Architects & Consultant Fees Capital-Architect and Conslt Fees,2040204,202212
Rother District Council,01/03/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"4,900.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,2039107,202212
Rother District Council,01/03/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,348.66,Town & Country Housing,Capital Advances Disabled Facilities Grant,2039150,202212
Rother District Council,01/03/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"2,235.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2039155,202212
Rother District Council,01/03/2023,999NOREPORT,Housing and Community Services,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"1,363.42",Town & Country Housing,Capital Advances Disabled Facilities Grant,2039158,202212
Rother District Council,02/03/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"1,073.00",Carrington West Ltd,Agency Staff,2039840,202212
Rother District Council,02/03/2023,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"2,120.00",Carrington West Ltd,Agency Staff,2040208,202212
Rother District Council,02/03/2023,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"5,695.00",Penna PLC,Agency Staff,2039131,202212
Rother District Council,02/03/2023,101RESOURCES,Resources,20222,Accountancy,A1110,Agency Staff,"12,180.00",Penna PLC,Agency Staff,2040163,202212
Rother District Council,02/03/2023,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"4,022.24",CountyClean Environmental Services Ltd,Repairs to Premises - Pumps Maintenance/ Repairs,2039640,202212
Rother District Council,02/03/2023,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,33.22,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2039510,202212
Rother District Council,02/03/2023,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,24.99,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2039511,202212
Rother District Council,02/03/2023,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B1100,Repairs to Premises,780,REDACTED PERSONAL DATA,Repairs to Premises - Specified Repairs and Works listed,2039721,202212
