﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0050,"""Bexhill Indoor Market, 28-34 Western Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.840252,0.471378,0.09,not owned by a public authority,permissioned,full planning permission,2020-07-17,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2289/P&from=planningSearch,yes,12,12,,"""RR/2019/2302/P - Change of use of first floors to 7 No 1 bed flats, and the erection of an extension upwards to the rear and into the loft space including rear facing dormer creating additional 4 No. 1 bedroom and 1 No. 2 bedroom flats. All ground floor retail units, indoor market and arcade to be retained. December 2021 - The site has commenced development and therefore an end date will be added on completion. December 2022 - no changes.""",2020-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0051,"""8 High Street, Battle""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.915598,0.485242,0.04,not owned by a public authority,permissioned,full planning permission,2020-08-18,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/964/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/965/L&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2812/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2813/L&from=planningSearch,yes,5,5,,"""RR/2019/2812/P - Reconfiguration of shop unit to ground floor and conversion to 5no residential flats including renovation of building and minor internal alterations. Removal of pre-cast garage and replacement with bespoke timber framed detached home office of the same footprint to Flat 1. December 2022 - new permissions (RR/2022/964/P and RR/2022/965/L) have been granted for: Conversion of the building to provide commercial shop unit to ground floor with 5no residential flats, removal of pre-cast detached garage and construction of lean-to side extension.""",2020-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0052,"""Bexhill Leisure Centre and Adjacent land""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.846982,0.467324,2.3,mixed ownership,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/612/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2498/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2475/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/667/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/262/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2350/DN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2225/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1636/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3567/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1596/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2986/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3125/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1533/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1536/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1913/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/18/CI&from=planningSearch,yes,52,52,,"""RR/2019/430/P - Outline: Mixed use development comprising a leisure centre (D2 Use), ancillary car parking and up to 52 dwellings (C3 Use) including matters of access with all other matters reserved - The application site includes the leisure centre but excludes the MOD Drill Hall - Permission has been granted for this application subject to S106 - The site overlaps with a site allocated in the DaSA (BEX4), and it is part of this Register, please see entry RDCBLR0030. While the allocation site includes the Drill Hall, the application site excludes it. December 2022 - no changes.""",2020-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0053,"""26 & 28A Collington Avenue, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.841324,0.458482,0.1,not owned by a public authority,permissioned,full planning permission,2020-11-12,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/331/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/468/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/2141/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/1918/O&from=planningSearch,yes,9,9,,"""RR/2020/468/P - Conversion and extension to provide nine residential units. December 2022 - updated planning history.""",2021-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0054,"""Febe, Old Lydd Road, Camber""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.934093,0.795597,0.16,not owned by a public authority,permissioned,full planning permission,2020-12-09,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/2408/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/1051/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/1050/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/946/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2018/51/P&from=planningSearch,yes,5,5,,"""RR/2020/1050/P - Demolition of existing buildings and construction of 5 new dwellings. December 2022 - alongside the approved permission for five dwellings, there is also an approved permission for four dwellings (RR/2020/1051/P). There has also been a variation of conditions application submitted (RR/2021/2408/P) for the permission with four dwellings. The local authority still feel the site is capable of accommodating five dwellings (as evidenced by the planning approval under RR/2020/1050/P) and as such this site shall remain on the register.""",2021-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0055,"""30 Dorset Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.84172,0.483527,0.08,not owned by a public authority,permissioned,outline planning permission,2021-05-20,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/577/P&from=planningSearch,yes,8,8,,"""RR/2020/577/P - Outline: Redevelopment of Existing Builder's Yard to Provide 8x1 bedroom flats with associated landscaping and parking. This site forms part of a larger site already on the register (RDCBLR0004) but has been included as its own entry due to the outline planning application being granted. RDCBLR0004 therefore does not meet the criteria for the register so has had an end date added. December 2022 - no changes.""",2021-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0056,"""Swallow Barn off B2096, Netherfield""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.942954,0.431997,0.43,not owned by a public authority,not permissioned,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/2934/P&from=planningSearch,yes,5,10,,"""The site is allocated in the Battle Civil Parish Neighbourhood Plan (adopted 3 November 2021) as sites NE05a and NE05r for ""approximately 10 dwellings"". As the site is at least 50% covered by previously developed land, the site has been included on the register as it is felt that the brownfield element of the site has the capacity for 5 or more dwellings. See Policy HD2 of the Battle Civil Parish Neighbourhood Plan (https://www.rother.gov.uk/battle-neighbourhood-plan/). December 2022 - an application for five dwellings (RR/2021/2934/P) was refused. These dwellings were on the greenfield part of the allocated site. Either way, the site is allocated in the Neighbourhood Plan so shall remain on the register.""",2021-11-04,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0057,"""Former Ashwood Nursing Home, Burwash""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.98685,0.334841,0.32,not owned by a public authority,permissioned,full planning permission,2021-12-20,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/2081/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/1204/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/1608/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/1798/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2020/338/PIP&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2772/PIP&from=planningSearch,yes,12,12,,"""RR/2021/1608/P: Demolition of existing buildings and redevelopment of site to provide 12 residential units, car parking, cycle and refuse facilities and associated works. December 2022 - new site added.""",2022-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0058,"""Oakleys Garage, Burwash""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.996759,0.380832,0.15,not owned by a public authority,pending decision,,,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/431/P&from=planningSearch|https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/94/2122/P&from=planningSearch,yes,7,7,,"""RR/2021/431/P: Demolition of existing building and the erection of 3 x 2 bedroom and 4 x 3 bedroom terraced dwellings (to be known as Oakley's Court) with associated access, parking and landscaping. December 2022 - new site added and is delegated approval subject to completion of a Section 106 agreement.""",2022-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0059,"""49 Cooden Sea Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.844045,0.434288,0.05,not owned by a public authority,permissioned,full planning permission,2022-03-08,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2021/1621/P&from=planningSearch,yes,9,9,,"""RR/2021/1621/P: Change of use from Class E(g)(i) (office/light industrial) to residential (C3) with roof extension to form 9 self-contained apartments. December 2022 - new site added.""",2022-10-01,2022-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0060,"""3 & 4 Endwell Road, Bexhill""",https://rdcpublic.blob.core.windows.net/website-uploads/2022/12/brownfieldlandregister_siteplans_2022.pdf,50.840536,0.474518,0.04,not owned by a public authority,permissioned,other,2022-04-08,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2022/472/PN3&from=planningSearch,yes,5,5,,"""RR/2022/472/PN3: Application to determine if prior approval is required for a proposed: Change of use from Commercial, Business and Service (Use Class E) to 5no. Dwellinghouses (Use Class C3). December 2022 - new site added.""",2022-10-01,2022-10-01,
