Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,123.66 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 823.90 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 374.55 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 449.47 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 786.51 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 711.61 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 337.04 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 748.99 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 411.96 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 993.24 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,625.87 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 632.50 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,241.44 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,681.67 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,681.67 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 2,411.44 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 518.57 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 432.15 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45196,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 475.37 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2045638,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,123.66 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 993.94 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 262.25 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 936.33 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,123.66 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 823.90 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 374.55 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 449.47 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 786.51 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 711.61 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 337.04 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 748.99 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 411.96 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 674.20 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 993.24 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,625.87 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 632.50 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,241.44 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,681.67 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 1,681.67 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning," 2,411.44 ",Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 518.57 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 432.15 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45231,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B2611,Contract cleaning, 475.37 ,Specialist Hygiene Services Ltd,Contract cleaning - Public Conveniences Cleaning Servic,2046264,202308
Rother District Council,45183,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D1201,Equipment & Materials, 661.00 ,Specialist Hygiene Services Ltd,Equipment & Materials - PCs Equipment,2044720,202307
Rother District Council,45205,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D1201,Equipment & Materials, 490.00 ,Specialist Hygiene Services Ltd,Equipment & Materials - PCs Equipment,2045862,202308
Rother District Council,45210,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D1201,Equipment & Materials, 342.00 ,Specialist Hygiene Services Ltd,Equipment & Materials - PCs Equipment,2045895,202308
Rother District Council,45204,T33NBHDSERV,Neighbourhood Services,20102,Rother Museum Services,B1100,Repairs to Premises, 71.00 ,Spy Alarms,Repairs to Premises - Repairs Doors,2046129,202308
Rother District Council,45270,T3ZCAPITAL,Corporate Policy & Projects,70714,Capital - Community Grants,N1011,Capital Grants," 2,828.00 ",Staplecross Club,Capital Grants - Community Grants Scheme,2046816,202309
Rother District Council,45154,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,092.50 ",Stonehouse Recruitment Group Ltd,Agency Staff,2044661,202307
Rother District Council,45182,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,211.25 ",Stonehouse Recruitment Group Ltd,Agency Staff,2044862,202307
Rother District Council,45168,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,"-1,199.38 ",Stonehouse Recruitment Group Ltd,Agency Staff,2045144,202307
Rother District Council,45168,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff,-38.25 ,Stonehouse Recruitment Group Ltd,Agency Staff,2045144,202307
Rother District Council,45189,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,187.50 ",Stonehouse Recruitment Group Ltd,Agency Staff,2045496,202308
Rother District Council,45196,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,235.00 ",Stonehouse Recruitment Group Ltd,Agency Staff,2045564,202308
Rother District Council,45203,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,211.25 ",Stonehouse Recruitment Group Ltd,Agency Staff,2045791,202308
Rother District Council,45224,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 2,386.88 ",Stonehouse Recruitment Group Ltd,Agency Staff,2046077,202308
Rother District Council,45217,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,187.50 ",Stonehouse Recruitment Group Ltd,Agency Staff,2046148,202308
Rother District Council,45240,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,235.00 ",Stonehouse Recruitment Group Ltd,Agency Staff,2046437,202308
Rother District Council,45240,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,199.38 ",Stonehouse Recruitment Group Ltd,Agency Staff,2046438,202308
Rother District Council,45247,T33PLANDEV,Planning Development Management,20246,Planning Applications,A1110,Agency Staff," 1,201.75 ",Stonehouse Recruitment Group Ltd,Agency Staff,2046492,202308
Rother District Council,45219,T3ZCAPITAL,Corporate Policy & Projects,70714,Capital - Community Grants,N1011,Capital Grants, 346.38 ,Strandliners CIC,Capital Grants - Community Grants Scheme,2045243,202307
Rother District Council,45259,T33NBHDSERV,Neighbourhood Services,20113,Bexhill Leisure Pool,D2513,Hired and Contracted services," 2,400.00 ",Strategic Leisure Ltd,Hired and contracted services - Service fee paid,2047028,202309
Rother District Council,45189,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials, 670.00 ,Streetmaster (South Wales) Ltd,Equipment & Materials - Parks Purchase of Seats/ Benches/Plaques,2045206,202307
Rother District Council,45189,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services, 85.00 ,Streetmaster (South Wales) Ltd,Hired and contracted services - Delivery and/or Packaging of Equipm,2045206,202307
Rother District Council,45194,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training, 400.00 ,Sue Manns Associates Limited,Training,2045524,202308
Rother District Council,45219,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training, 400.00 ,Sue Manns Associates Limited,Training,2045525,202308
Rother District Council,45218,T33NBHDSERV,Neighbourhood Services,20120,Neighbourhood Services,D2352,Clothing and Uniforms, 84.95 ,SuperStitch 86,Clothing and Uniforms - Mens Uniform-Shirt,2046086,202308
Rother District Council,45176,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D1201,Equipment & Materials, 94.00 ,Sussex Plumbing Supplies Ltd,Equipment & materials - Miscellaneous,2044920,202307
Rother District Council,45176,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,D1201,Equipment & Materials, 22.04 ,Sussex Plumbing Supplies Ltd,Equipment & materials - Miscellaneous,2044921,202307
Rother District Council,45195,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises, 25.98 ,Sussex Plumbing Supplies Ltd,Repairs to Premises - Repairs - Plumbing Works,2045566,202308
Rother District Council,45240,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises, 29.30 ,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2045923,202308
Rother District Council,45244,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises, 41.72 ,Sussex Plumbing Supplies Ltd,Repairs to Premises - Repairs - Plumbing Works,2046642,202309
Rother District Council,45245,T33NBHDSERV,Neighbourhood Services,20128,Public Conveniences,B1100,Repairs to Premises, 20.63 ,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2046656,202309
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,D2513,Hired and Contracted services, 590.00 ,Sussex Waste Management Ltd,Hired and contracted services - Service fee paid,2045435,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 780.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045436,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 350.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045437,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 790.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045438,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 385.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045439,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 250.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045440,202308
Rother District Council,45213,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 450.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045441,202308
Rother District Council,45225,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 300.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2045442,202308
Rother District Council,45244,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 750.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2046447,202308
Rother District Council,45247,T33NBHDSERV,Neighbourhood Services,20133,Refuse Collection,E2302,Third party payment private contractors, 650.00 ,Sussex Waste Management Ltd,Third party payment private contractors - Payments to Contractor,2046929,202309
Rother District Council,45252,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made, 500.00 ,Tackleway Table Tennis Club,Grants made - Sports Development Projects,2046413,202308
Rother District Council,45199,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 2,400.00 ",Technical & Development Services (Southern) Ltd TDS,Architects & Consultants Fees - Project support consultancy,2045136,202307
Rother District Council,45230,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 2,700.00 ",Technical & Development Services (Southern) Ltd TDS,Architects & Consultants Fees - Project support consultancy,2046293,202308
Rother District Council,45181,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees, 290.00 ,Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2044701,202307
Rother District Council,45195,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 7,218.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2044969,202307
Rother District Council,45181,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 1,625.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2044974,202307
Rother District Council,45219,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 1,531.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045391,202308
Rother District Council,45212,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 3,100.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045550,202308
Rother District Council,45222,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees, 495.00 ,Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045551,202308
Rother District Council,45216,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 1,443.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045552,202308
Rother District Council,45237,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 8,601.38 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045832,202308
Rother District Council,45212,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"-5,773.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045835,202308
Rother District Council,45189,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 5,773.00 ",Temple Group Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2045836,202308
Rother District Council,45199,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 8,580.00 ",The Allen Dadswell Partnership Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2046557,202309
Rother District Council,45199,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees, 495.00 ,The Allen Dadswell Partnership Ltd,Architects & Consultants Fees - Project support consultancy,2046557,202309
Rother District Council,45199,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 1,500.00 ",The Allen Dadswell Partnership Ltd,Architects & Consultants Fees - Project support consultancy,2046557,202309
Rother District Council,45230,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 8,580.00 ",The Allen Dadswell Partnership Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2046559,202309
Rother District Council,45230,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees, 495.00 ,The Allen Dadswell Partnership Ltd,Architects & Consultants Fees - Project support consultancy,2046559,202309
Rother District Council,45260,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees," 8,580.00 ",The Allen Dadswell Partnership Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2047000,202309
Rother District Council,45260,T3ZCAPITAL,Housing ,70725,Capital - Blackfriars,N1004,Architects & Consultant Fees, 495.00 ,The Allen Dadswell Partnership Ltd,Architects & Consultants Fees - Project support consultancy,2047000,202309
Rother District Council,45195,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances," 8,503.09 ",The Build Works,Capital Advances Disabled Facilities Grant,2044750,202307
Rother District Council,45210,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances," 5,000.00 ",The Build Works,Capital Advances Disabled Facilities Grant,2044997,202307
Rother District Council,45205,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants," 3,780.04 ",The Build Works,Capital Advances Disabled Facilities Grant,2045394,202308
Rother District Council,45266,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants, 460.00 ,The Build Works,Capital Advances Disabled Facilities Grant,2046792,202309
Rother District Council,45243,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises," 7,694.00 ",The Children�s Playground Co. Ltd,Repairs to Premises - Parks - Playground Repairs,2046045,202308
Rother District Council,45265,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises," 11,540.99 ",The Children�s Playground Co. Ltd,Repairs to Premises - Parks - Playground Repairs,2046727,202309
Rother District Council,45177,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees," 1,050.00 ",The Ecology Partnership Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2044919,202307
Rother District Council,45212,T3ZCAPITAL,Neighbourhood Services,70781,Capital - Camber Sands Welcome Centre,N1004,Architects & Consultant Fees," 1,800.00 ",The Ecology Partnership Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2046051,202308
Rother District Council,45260,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made, 499.99 ,The Pelham CIO,Grants made - Sports Development Projects,2046585,202309
Rother District Council,45205,T3ZCAPITAL,Corporate Policy & Projects,70714,Capital - Community Grants,N1011,Capital Grants," 10,000.00 ",The Pelham CIO,Capital Grants - Community Grants Scheme,2045360,202308
Rother District Council,45194,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees," 1,666.67 ",Thomas Building & Refurbishment Ltd,Other Fees - Capital exp Std VAT,2045160,202307
Rother District Council,45194,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees, 875.53 ,Thomas Building & Refurbishment Ltd,Other Fees - Capital exp Std VAT,2045160,202307
Rother District Council,45225,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees," 1,816.31 ",Thomas Building & Refurbishment Ltd,Other Fees - Capital exp Std VAT,2046170,202308
Rother District Council,45181,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials, 374.00 ,Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2044698,202307
Rother District Council,45181,T33NBHDSERV,Neighbourhood Services,20107,Camber Beach & Foreshore,D1201,Equipment & Materials, 190.40 ,Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2044699,202307
Rother District Council,45217,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials," 1,182.00 ",Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2045260,202307
Rother District Council,45244,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials, 110.00 ,Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2046445,202308
Rother District Council,45195,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials, 70.00 ,Thompson Advertising,Equipment & Materials - Parks - Purchase of Signs,2045541,202308
Rother District Council,45200,T3ZCAPITAL,Planning Policy,70758,Capital - Ticehurst Village Centre Project CIL,N1011,Capital Grants," 85,000.00 ",Ticehurst Parish Council,Capital Grant,2045254,202307
Rother District Council,45198,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees, 115.00 ,Titanium Facilities Management,Other Fees - Capital exp Std VAT,2044841,202307
Rother District Council,45173,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees, 72.50 ,Titanium Facilities Management,Other Fees - Capital exp Std VAT,2045123,202307
Rother District Council,45246,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees, 165.00 ,Titanium Facilities Management,Other Fees - Capital exp Std VAT,2046102,202308
Rother District Council,45264,T3ZCAPITAL,Housing ,70751,Capital - Temporary Accommodation,N1005,Other fees, 145.00 ,Titanium Facilities Management,Other Fees - Capital exp Std VAT,2046640,202309
Rother District Council,45197,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances," 5,000.00 ",TLP Building Services Ltd,Capital Advances Disabled Facilities Grant,2044848,202307
Rother District Council,45209,T3ZCAPITAL,Housing ,70706,Capital - Disabled Facilities Grant,N1011,Capital Grants," 3,869.58 ",TLP Building Services Ltd,Capital Advances Disabled Facilities Grant,2046326,202308
