Body Name,Trans.date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amount Paid (�),Supplier name,Extended Description,TransNo,Period
Rother District Council,31/03/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made,180.00,REDACTED PERSONAL DATA,Grants made - Sports Development-Active Rother,2040361,202301
Rother District Council,10/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,390.00,REDACTED PERSONAL DATA,Hired and contracted services - Parks-Consultants Fees,2040592,202301
Rother District Council,12/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,92.00,REDACTED PERSONAL DATA,Hired and contracted services - Contribution towards costs incurred by customer,2040787,202301
Rother District Council,28/04/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,130.00,REDACTED PERSONAL DATA,Equipment & Materials - Parks- Benches repairs,2041141,202302
Rother District Council,02/05/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2923,Grants made,554.00,REDACTED PERSONAL DATA,Grants made - Sports Development-Active Rother,2041463,202302
Rother District Council,21/05/2023,T33NBHDSERV,Neighbourhood Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials,"2,420.00",REDACTED PERSONAL DATA,Equipment & Materials - Marker Buoys and Signs,2041816,202303
Rother District Council,07/06/2023,T33NBHDSERV,Neighbourhood Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,"2,300.00",REDACTED PERSONAL DATA,Repairs to Premises - Repairs/Maintenance - various,2042266,202303
Rother District Council,06/06/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,D1201,Equipment & Materials,120.00,REDACTED PERSONAL DATA,Equipment & Materials - Stakes,2041990,202303
Rother District Council,03/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"2,344.78",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2042206,202303
Rother District Council,03/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"5,472.17",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2040419,202301
Rother District Council,04/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,000.00",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2040761,202301
Rother District Council,05/04/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"6,894.10",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2040719,202301
Rother District Council,23/05/2023,T3ZCAPITAL,Capital,70706,Capital - Disabled Facilities Grant,N1012,Capital Advances,"3,500.00",REDACTED PERSONAL DATA,Capital Advances Disabled Facilities Grant,2041538,202302
Rother District Council,31/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,D2513,Hired and Contracted services,72.25,REDACTED PERSONAL DATA,Hired and contracted services - Service fee paid,2041964,202303
Rother District Council,31/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,D2513,Hired and Contracted services,170.00,REDACTED PERSONAL DATA,Hired and contracted services - Service fee paid,2041964,202303
Rother District Council,30/04/2023,T33PLANDEV,Planning Development Management,20244,General Planning Expenses,A2202,Recruitment expenses,"1,205.00",Redactive Publishing Ltd,Recruitment expenses Advertising Vacant Post,2041213,202302
Rother District Council,19/04/2023,T32REVBEN,Revenues & Benefits,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"10,285.92",Reigate & Banstead Borough Council,Hired and contracted services - Off-site resilience processing,2040887,202301
Rother District Council,15/05/2023,T31HUMANRES,Human Resources,20159,Corporate Policy Making,D1201,Equipment & Materials,277.00,Ribbonworks Ltd,Equipment & Materials - Access cards and systems,2041631,202302
Rother District Council,11/03/2023,T32DIGCUSSER,Digital & Customer Services,20239,Computer Services,D2633,Computer Equipment,116.42,Ricoh UK Limited,Computer Equip Maintenance - Maintenance re Colourwave Printer,2040564,202301
Rother District Council,01/01/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,"3,368.08",RingGo Ltd,Hired and contracted services - Car Parks-RingGo service charges,2040423,202301
Rother District Council,01/03/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,"4,162.50",RingGo Ltd,Hired and contracted services - Car Parks-RingGo service charges,2040425,202301
Rother District Council,01/04/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,"4,348.25",RingGo Ltd,Hired and contracted services - Car Parks-RingGo service charges,2040631,202301
Rother District Council,01/05/2023,T33NBHDSERV,Neighbourhood Services,20137,Car Parks,D2513,Hired and Contracted services,"5,343.42",RingGo Ltd,Hired and contracted services - Car Parks-RingGo service charges,2041385,202302
Rother District Council,10/04/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,160.00,Robert Trangmar DEA,Hired and contracted services - Service fee paid,2041162,202302
Rother District Council,10/04/2023,T33HOUSING,Housing,20202,Rother Tenant Finder (prev Rother Letting Service),D2513,Hired and Contracted services,180.00,Robert Trangmar DEA,Hired and contracted services - Service fee paid,2041163,202302
Rother District Council,24/05/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,90.00,Robert Trangmar DEA,Other Fees - Capital exp Std VAT,2042142,202303
Rother District Council,13/06/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,90.00,Robert Trangmar DEA,Other Fees - Capital exp Std VAT,2042314,202303
Rother District Council,13/06/2023,T3ZCAPITAL,Capital,70751,Capital - Temporary Accommodation,N1005,Other fees,90.00,Robert Trangmar DEA,Other Fees - Capital exp Std VAT,2042315,202303
Rother District Council,05/05/2023,T33HREGEN,Regeneration,20101,Cultural Development,D2923,Grants made,500.00,Robertsbridge Arts Partnership,Grants made - Arts Development Projects,2041678,202303
Rother District Council,06/04/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2513,Hired and Contracted services,160.00,Robertsbridge Community Association,Hire of Premises (RDC) - Hire of Premises (RDC),2041635,202302
Rother District Council,01/04/2023,T31CHFFIN,Chief Finance Officer (S151),20229,Internal Drainage Boards,F1202,Drainage board levies,"73,773.50",Romney Marshes Area Internal Drainage Board,Drainage board levies - Romney Marsh Area Internal Drainage,2040382,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,490.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,03/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040290,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,439.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,435.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,490.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,11/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390.00,Roost People Ltd,Accommodation Costs,2040357,202301
Rother District Council,17/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"13,659.00",Roost People Ltd,Accommodation Costs,2040841,202301
Rother District Council,24/04/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"13,509.00",Roost People Ltd,Accommodation Costs,2040936,202302
Rother District Council,04/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"14,414.00",Roost People Ltd,Accommodation Costs,2041314,202302
Rother District Council,11/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"14,424.00",Roost People Ltd,Accommodation Costs,2041434,202302
Rother District Council,18/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,630.00,Roost People Ltd,Accommodation Costs,2041480,202302
Rother District Council,18/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"14,034.00",Roost People Ltd,Accommodation Costs,2041480,202302
Rother District Council,18/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180.00,Roost People Ltd,Accommodation Costs,2041481,202302
Rother District Council,26/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,510.00",Roost People Ltd,Accommodation Costs,2041706,202303
Rother District Council,26/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,315.00",Roost People Ltd,Accommodation Costs,2041707,202303
Rother District Council,26/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2041708,202303
Rother District Council,26/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,429.00",Roost People Ltd,Accommodation Costs,2041708,202303
Rother District Council,31/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,399.00",Roost People Ltd,Accommodation Costs,2041855,202303
Rother District Council,31/05/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,315.00,Roost People Ltd,Accommodation Costs,2041855,202303
Rother District Council,31/05/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"3,865.00",Roost People Ltd,Accommodation Costs,2042051,202303
Rother District Council,01/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,900.00",Roost People Ltd,Accommodation Costs,2041854,202303
Rother District Council,06/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,655.00",Roost People Ltd,Accommodation Costs,2041967,202303
Rother District Council,07/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,985.00",Roost People Ltd,Accommodation Costs,2042009,202303
Rother District Council,08/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,634.00",Roost People Ltd,Hired and contracted services - Service fee paid,2042052,202303
Rother District Council,08/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,315.00,Roost People Ltd,Hired and contracted services - Service fee paid,2042052,202303
Rother District Council,14/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,775.00",Roost People Ltd,Accommodation Costs,2042024,202303
Rother District Council,14/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,505.00",Roost People Ltd,Accommodation Costs,2042053,202303
Rother District Council,15/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,634.00",Roost People Ltd,Hired and contracted services - Service fee paid,2042026,202303
Rother District Council,15/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,315.00,Roost People Ltd,Hired and contracted services - Service fee paid,2042026,202303
Rother District Council,21/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,810.00",Roost People Ltd,Accommodation Costs,2042191,202303
Rother District Council,21/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,315.00",Roost People Ltd,Accommodation Costs,2042192,202303
Rother District Council,22/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,207.55",Roost People Ltd,Accommodation Costs,2042193,202303
Rother District Council,22/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,364.00,Roost People Ltd,Accommodation Costs,2042193,202303
Rother District Council,27/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,824.00",Roost People Ltd,Accommodation Costs,2042307,202303
Rother District Council,27/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"3,504.00",Roost People Ltd,Accommodation Costs,2042308,202303
Rother District Council,29/06/2023,T33HOUSING,Housing,20337,Homes for Ukraine Accommodation,D2514,Accommodation Costs,364.00,Roost People Ltd,Accommodation Costs,2042451,202303
Rother District Council,29/06/2023,T33HOUSING,Housing,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"4,334.00",Roost People Ltd,Accommodation Costs,2042451,202303
Rother District Council,01/01/2023,T32CORPPOL,Corporate Policy & Projects,20219,Support To Elect Bodies/Grant,D2923,Grants made,"21,250.00",Rother District Citizens Advice Bureau,Grants made - Bexhill and Rother CAB,2040796,202301
Rother District Council,02/05/2023,T32CORPPOL,Corporate Policy & Projects,20219,Support To Elect Bodies/Grant,D2923,Grants made,"9,500.00",Rother Voluntary Action,Grants made - SLA Contribution,2041268,202302
Rother District Council,25/04/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2927,Services Facilitated by External Grants,302.06,Route One Retail Ltd,Services Facilitated by External Grants - Active Sussex Project workforce dev.,2041026,202302
Rother District Council,25/04/2023,T33NBHDSERV,Neighbourhood Services,20109,Sports Development,D2927,Services Facilitated by External Grants,200.00,Route One Retail Ltd,Services Facilitated by External Grants - Sports Development-Active Rother,2041026,202302
Rother District Council,05/04/2023,T31DEMSERV,Democratic Services,20162,Electoral Registration,D2626,Postages,75.01,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2040797,202301
Rother District Council,01/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2626,Postages,"1,450.00",Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2041652,202302
Rother District Council,08/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2626,Postages,"4,936.16",Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2041653,202302
Rother District Council,15/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2626,Postages,"2,313.50",Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2041654,202302
Rother District Council,15/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2626,Postages,"1,690.60",Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2041656,202302
Rother District Council,29/05/2023,T31DEMSERV,Democratic Services,20163,District Council Elections,D2626,Postages,7.54,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2041888,202303
Rother District Council,07/06/2023,T31DEMSERV,Democratic Services,20162,Electoral Registration,D2626,Postages,99.90,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2042140,202303
Rother District Council,19/06/2023,T31DEMSERV,Democratic Services,20162,Electoral Registration,D2626,Postages,7.38,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2042229,202303
Rother District Council,26/05/2023,T3ZCAPITAL,Capital,70714,Capital - Community Grants,N1011,Capital Grants,200.00,Royal Voluntary Service Rye Lunch Club,Capital Grants - Community Grants Scheme,2041803,202303
Rother District Council,02/03/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training,275.00,RTPI Royal Town Planning Institute South East,Training,2040465,202301
Rother District Council,05/04/2023,T33PLANDEV,Planning Development Management,20246,Planning Applications,A2203,Training,275.00,RTPI Royal Town Planning Institute South East,Training,2040572,202301
Rother District Council,07/06/2023,T33NBHDSERV,Neighbourhood Services,20115,Rye Area Parks & Gardens,B1100,Repairs to Premises,"3,120.62",Russell Leisure Ltd t/a Russell Play,Repairs to Premises - Parks - Playground Repairs,2042421,202303
Rother District Council,29/12/2022,T3ZCAPITAL,Capital,70759,Capital - Town Hall Renaissance Project,N1004,Architects & Consultant Fees,750.00,RX Architects Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2041477,202302
